﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,69,2,1,0,4,0,0,0,2,78
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,32,4,1,0,0,0,0,0,0,37
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,23,0,0,0,0,0,0,0,0,23
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,9,0,0,0,0,0,0,0,0,9
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,16,0,1,2,0,0,0,0,0,19
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,23,0,5,0,0,0,1,0,0,29
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,61,0,18,2,3,0,0,0,0,84
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,215,0,39,1,14,0,0,1,4,274
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,548,1,109,9,20,1,1,4,4,697
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,826,4,79,14,22,7,3,6,3,964
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,468,2,64,9,14,6,0,3,5,571
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,351,3,50,9,14,0,0,5,5,437
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,384,3,54,8,14,2,0,6,11,482
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,462,9,56,11,16,0,2,2,9,567
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,449,0,59,6,17,0,4,9,17,561
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,505,9,55,9,18,0,1,4,3,604
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,569,4,64,3,16,2,1,3,10,672
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,700,7,110,11,13,10,1,6,8,866
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,817,9,78,7,11,0,0,7,10,939
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,658,6,52,4,13,0,3,6,12,754
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,520,6,39,0,8,0,4,3,13,593
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,371,2,22,1,9,0,1,2,2,410
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,253,1,7,0,4,0,1,0,0,266
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,170,0,5,1,4,0,0,0,2,182
ERC01,East Renfrewshire,Barrhead,Caplethill Road,55.812923,-4.404403,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,75,0,4,1,4,0,0,1,0,85
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,122,0,7,1,0,0,1,0,0,131
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,32,1,4,0,0,0,1,0,0,38
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,22,1,2,0,0,0,0,0,0,25
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,31,0,4,3,0,0,0,1,0,39
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,56,0,14,1,0,0,0,0,0,71
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,145,9,23,10,0,0,0,0,1,188
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,434,4,90,35,1,1,5,2,1,573
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,819,11,189,58,4,1,4,10,8,1104
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,964,16,140,37,3,2,4,9,5,1180
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,603,17,115,41,6,0,6,2,4,794
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,492,9,87,43,9,2,0,3,2,647
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,566,17,105,59,7,2,1,0,2,759
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,615,23,112,51,5,0,3,0,5,814
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,673,10,89,42,7,1,2,4,8,836
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,699,15,107,38,4,0,0,1,1,865
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,731,19,141,43,6,2,6,1,4,953
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,927,22,157,32,6,2,4,11,2,1163
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,1106,16,99,16,7,0,2,5,4,1255
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,948,7,65,9,6,1,3,4,2,1045
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,576,14,60,4,3,0,3,1,2,663
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,478,7,28,2,1,0,1,2,1,520
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,400,4,17,1,0,2,0,1,2,427
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,338,3,15,2,1,0,1,0,1,361
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,157,1,7,1,1,2,0,1,0,170
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,106,1,5,1,0,0,1,0,2,116
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,46,0,3,0,0,0,0,1,0,50
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,17,0,5,0,0,0,0,0,0,22
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,25,0,3,0,0,0,0,1,0,29
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,51,1,8,7,0,0,0,0,0,67
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,156,6,21,10,0,0,1,0,2,196
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,411,8,96,34,1,0,3,2,1,556
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,793,13,199,51,4,0,4,4,4,1072
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,942,18,125,36,4,1,3,5,6,1140
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,585,17,126,47,5,2,0,5,4,791
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,478,17,118,42,5,0,1,4,0,665
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,605,8,110,36,7,2,0,2,6,776
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,603,10,99,41,5,0,1,1,3,763
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,621,8,93,41,5,1,3,4,5,781
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,693,11,114,41,7,0,5,3,13,887
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,728,9,130,46,6,1,1,1,7,929
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,967,20,160,33,5,2,6,4,6,1203
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,1088,8,113,15,7,0,3,10,2,1246
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,834,19,71,10,6,0,6,3,6,955
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,629,15,60,4,4,1,4,1,9,727
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,541,9,28,0,2,0,3,3,1,587
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,400,4,29,0,1,1,3,0,3,441
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,317,1,7,1,1,0,1,0,3,331
ERC02,East Renfrewshire,Waterside,Glasgow Road,55.817452,-4.373583,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,146,0,7,2,3,0,0,0,1,159
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,62,3,7,2,0,1,0,0,3,78
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,18,0,2,0,0,0,0,0,0,20
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,16,2,4,1,0,0,0,0,0,23
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,18,4,5,3,0,0,0,0,0,30
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,34,3,7,2,0,0,0,1,1,48
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,138,2,31,9,0,0,1,0,3,184
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,403,4,92,26,7,1,4,1,7,545
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,939,2,153,60,9,6,3,3,13,1188
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,1026,5,140,50,12,11,4,3,17,1268
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,741,4,122,53,10,8,4,0,11,953
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,698,5,112,39,11,2,1,2,28,898
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,742,4,98,62,10,3,1,1,11,932
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,715,3,116,32,11,4,1,1,8,891
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,771,11,93,48,11,2,1,1,11,949
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,806,7,88,50,10,9,1,0,14,985
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,889,5,123,56,8,17,2,1,24,1125
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,1078,7,186,42,16,7,2,0,13,1351
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,1215,6,116,33,8,0,5,4,9,1396
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,1152,6,72,14,10,3,4,1,26,1288
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,749,9,41,3,5,0,12,0,8,827
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,537,4,35,3,4,1,12,0,6,602
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,469,3,25,1,2,0,1,0,3,504
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,298,6,7,0,2,0,0,0,8,321
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,127,2,2,0,2,1,0,0,2,136
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,54,2,5,1,0,0,0,0,4,66
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,29,1,3,1,0,0,0,0,0,34
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,10,1,3,1,0,0,0,0,0,15
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,13,0,3,2,0,0,0,0,1,19
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,37,2,11,4,0,0,0,0,3,57
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,135,1,32,8,0,0,1,1,4,182
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,406,2,87,29,7,0,2,1,5,539
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,913,5,163,79,8,15,3,4,8,1198
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,967,3,146,63,10,13,3,5,17,1227
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,778,4,125,69,10,10,2,3,26,1027
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,619,3,101,55,11,0,0,0,23,812
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,722,4,117,61,11,7,1,3,22,948
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,777,2,107,60,10,5,1,2,12,976
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,766,2,107,58,12,2,6,3,29,985
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,829,0,98,62,10,0,6,0,24,1029
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,947,0,111,57,12,15,5,1,23,1171
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,1123,4,174,46,11,15,5,0,21,1399
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,1253,2,109,32,12,0,5,4,14,1431
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,1054,5,98,13,10,2,8,3,22,1215
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,762,5,62,6,9,2,4,3,19,872
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,580,3,34,2,4,1,4,3,24,655
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,452,1,24,0,2,2,2,1,12,496
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,293,4,11,0,2,0,1,1,7,319
ERC03,East Renfrewshire,Barrhead,Kelburn Street,55.795295,-4.403576,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,129,0,12,3,2,0,0,2,0,148
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,73,6,8,1,0,0,0,0,0,88
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,15,3,1,1,0,0,0,0,0,20
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,5,0,3,2,0,0,0,1,0,11
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,15,1,3,1,0,0,0,0,0,20
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,15,3,8,1,0,0,0,0,1,28
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,71,4,23,5,0,0,0,0,1,104
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,210,2,39,20,0,0,0,3,3,277
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,597,10,114,36,3,9,5,5,2,781
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,761,10,93,36,5,8,2,1,6,922
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,520,12,93,33,3,4,1,0,9,675
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,437,11,82,19,3,1,0,2,1,556
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,449,11,84,43,2,0,0,0,5,594
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,526,17,66,29,1,1,0,2,8,650
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,597,6,64,42,2,1,2,0,3,717
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,560,13,93,44,3,6,0,1,4,724
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,642,8,91,42,3,6,0,1,5,798
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,745,8,105,24,4,2,0,1,8,897
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,862,9,68,20,1,0,3,6,5,974
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,720,12,53,9,0,2,1,3,6,806
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,556,13,29,3,0,1,0,0,6,608
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,373,10,26,1,0,0,11,0,1,422
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,281,3,21,1,0,0,1,0,0,307
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,236,3,10,0,0,0,0,3,1,253
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,95,1,8,2,0,0,0,0,0,106
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,55,1,2,0,0,0,0,0,0,58
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,27,1,2,1,0,0,0,0,0,31
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,17,2,1,0,0,0,0,0,0,20
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,7,0,2,0,0,0,0,0,0,9
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,23,4,7,4,0,0,0,0,1,39
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,75,1,19,4,0,0,0,1,0,100
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,223,3,43,14,0,0,0,2,0,285
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,570,14,113,32,3,8,3,4,4,751
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,712,13,103,38,5,5,2,3,3,884
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,518,19,104,45,4,5,1,2,5,703
ERC04,East Renfrewshire,Barrhead,Darnley Road,55.804766,-4.377775,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,409,15,80,29,1,1,0,0,10,545
