﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,44,10,4,2,1,0,0,1,5,67
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,32,9,3,1,0,0,1,0,4,50
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,7,2,0,0,0,0,0,0,1,10
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,9,4,2,3,0,0,0,2,3,23
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,13,7,6,1,0,0,0,0,2,29
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,61,7,16,6,3,0,1,2,9,105
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,124,5,38,8,14,0,0,5,15,209
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,378,9,117,22,35,0,1,6,41,609
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,851,32,113,18,44,0,5,6,292,1361
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,797,26,127,24,44,0,4,5,231,1258
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,709,31,93,20,42,0,2,8,187,1092
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,833,30,98,25,37,1,5,10,228,1267
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,838,43,106,18,46,0,6,4,279,1340
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,858,30,109,17,44,0,5,8,220,1291
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,823,42,128,18,36,0,14,6,228,1295
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,928,38,122,15,45,0,4,11,314,1477
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,967,31,121,18,40,1,6,8,172,1364
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,955,31,84,9,42,0,10,9,202,1342
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,791,21,56,7,30,0,4,16,134,1059
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,638,36,39,2,19,0,8,10,74,826
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,427,24,26,0,15,0,5,5,66,568
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,355,22,15,1,13,0,4,4,48,462
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,186,19,8,3,14,0,2,2,10,244
CYC014,Dumfries and Galloway,Dumfries,Buccleuch Street,55.069375,-3.6162105,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,110,5,3,0,7,0,1,2,15,143
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,10,2,2,1,0,0,0,0,1,16
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,4,0,0,0,0,0,0,0,2,6
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,3,0,2,0,0,0,0,0,0,5
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,12,3,0,0,0,0,0,0,0,15
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,9,0,3,0,0,0,1,0,3,16
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,32,2,7,0,0,0,1,0,3,45
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,66,3,13,2,7,0,0,1,4,96
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,160,13,58,8,8,0,2,0,12,261
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,350,11,50,15,5,0,1,0,36,468
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,473,10,71,15,5,0,1,3,60,638
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,424,8,75,8,8,0,2,1,47,573
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,447,15,52,14,8,0,0,0,73,609
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,449,17,63,13,6,0,0,2,44,594
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,462,21,70,14,5,0,0,1,46,619
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,475,24,69,13,9,0,0,2,35,627
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,537,17,66,9,6,0,1,0,37,673
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,448,18,82,4,7,0,1,1,39,600
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,452,17,59,6,4,0,2,0,16,556
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,363,26,31,3,5,0,0,0,13,441
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,286,9,21,2,4,0,0,0,16,338
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,206,8,17,2,1,0,0,0,13,247
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,137,6,6,1,0,0,0,1,10,161
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,74,9,5,2,0,0,0,0,3,93
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,35,2,3,0,0,0,0,0,5,45
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,9,11,1,2,0,0,0,0,5,28
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,5,1,1,0,0,0,0,0,0,7
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,3,1,2,0,0,0,0,0,2,8
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,8,0,4,1,0,0,0,0,3,16
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,10,1,3,0,0,0,1,1,1,17
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,32,0,5,0,0,0,1,0,4,42
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,59,10,16,2,6,0,0,0,8,101
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,133,12,44,12,7,0,1,1,11,221
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,355,16,69,13,5,0,2,1,29,490
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,467,24,70,5,6,0,1,2,89,664
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,426,13,64,18,6,0,2,0,78,607
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,432,22,54,18,4,1,3,1,69,604
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,473,15,62,18,8,0,7,3,56,642
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,467,13,51,10,4,0,1,4,74,624
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,507,14,64,7,8,0,2,2,70,674
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,513,14,77,11,12,0,6,2,69,704
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,501,16,74,3,4,0,3,1,50,652
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,475,13,58,7,4,0,5,6,64,632
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,398,11,34,7,5,1,6,3,54,519
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,303,11,24,2,0,0,1,2,25,368
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,239,2,19,1,2,0,0,3,22,288
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,194,1,19,1,0,0,0,1,26,242
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,85,0,7,0,0,0,0,0,1,93
CYC013,Dumfries and Galloway,Stranraer,Lewis Street,54.903047,-5.0283177,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,31,3,2,0,0,0,1,0,2,39
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,35,4,3,2,1,0,0,0,0,45
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,20,1,0,1,0,0,1,0,2,25
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,26,4,1,2,0,0,0,0,0,33
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,8,5,0,1,0,0,0,0,0,14
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,12,2,1,6,1,0,0,0,0,22
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,40,0,5,7,3,0,0,1,4,60
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,101,2,13,9,14,0,1,2,4,146
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,332,6,68,26,21,0,2,2,11,468
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,584,7,87,28,20,1,2,3,13,745
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,440,12,73,35,20,0,2,2,5,589
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,378,18,62,30,22,0,1,1,3,515
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,466,16,82,38,17,0,2,1,4,626
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,472,26,77,13,22,0,7,0,11,628
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,475,25,83,28,19,0,2,0,8,640
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,541,27,94,21,20,0,2,0,4,709
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,587,18,79,15,21,0,2,2,12,736
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,692,17,72,16,23,0,5,1,16,842
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,661,15,55,7,22,0,3,10,10,783
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,462,7,34,3,15,1,7,2,5,536
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,338,14,24,3,9,0,0,0,8,396
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,231,5,12,1,6,0,2,0,10,267
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,205,3,5,2,4,0,0,0,2,221
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,145,4,3,0,6,0,2,0,5,165
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,69,8,3,2,5,0,1,0,2,90
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,30,7,3,0,1,0,0,0,7,48
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,21,4,1,1,0,0,0,0,3,30
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,14,4,0,1,0,0,0,0,0,19
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,14,2,1,1,0,0,0,0,0,18
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,14,0,0,3,1,0,0,0,1,19
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,44,5,4,5,3,0,0,2,2,65
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,103,2,15,14,14,0,1,3,4,156
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,311,9,60,20,21,0,2,3,6,432
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,563,8,87,25,19,0,2,4,25,733
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,477,16,78,37,21,0,1,0,10,640
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,431,16,64,27,18,1,1,1,18,577
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,469,17,78,30,20,0,4,0,11,629
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,477,20,68,21,20,0,6,0,19,631
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,523,19,68,16,20,0,6,0,8,660
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,499,18,98,18,22,2,7,3,14,681
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,604,23,73,16,18,2,8,0,12,756
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,709,27,77,13,20,1,3,3,18,871
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,719,16,43,7,17,0,9,8,10,829
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,511,4,15,3,11,0,6,3,12,565
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,418,9,15,7,9,0,1,2,12,473
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,303,0,9,2,4,0,4,0,8,330
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,204,7,5,1,5,0,0,0,2,224
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,152,5,7,0,6,0,3,0,3,176
DE,Dundee City,Dundee,Lochee Road,56.467846,-2.9988925,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,87,4,4,0,6,0,1,1,4,107
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,45,4,3,0,0,0,0,0,2,54
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,18,11,3,1,0,1,1,0,1,36
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,23,5,2,0,1,0,0,1,0,32
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,18,11,3,1,0,0,0,0,0,33
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,25,1,6,5,0,0,0,1,0,38
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,82,0,19,10,5,0,0,0,1,117
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,172,3,59,15,13,0,0,0,4,266
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,473,12,97,20,21,5,1,1,22,652
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,732,11,88,26,23,4,2,7,120,1013
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,495,24,90,30,26,2,1,1,22,691
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,451,13,68,32,22,0,3,1,21,611
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,460,13,62,23,22,2,3,0,46,631
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,500,10,81,18,25,1,1,0,39,675
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,484,7,70,21,23,1,0,2,153,761
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,501,7,66,24,18,2,4,1,34,657
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,583,11,80,19,19,4,3,4,136,859
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,617,11,76,7,19,2,1,0,29,762
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,652,3,55,5,22,1,3,2,38,781
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,526,17,33,7,18,0,1,1,21,624
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,407,12,28,9,18,0,1,1,17,493
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,295,18,26,3,9,1,1,2,15,370
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,240,16,20,1,9,0,0,0,8,294
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,123,5,6,0,5,0,1,1,4,145
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,81,7,2,1,6,0,0,0,1,98
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,43,8,2,0,0,0,0,0,1,54
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,12,6,4,1,1,0,0,0,1,25
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,19,7,1,0,0,0,0,0,1,28
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,11,4,2,2,0,0,0,0,0,19
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,31,1,8,5,0,0,0,1,0,46
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,75,2,15,12,5,1,0,0,3,113
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,182,7,47,15,12,0,1,1,1,266
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,495,10,101,24,23,3,2,0,20,678
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,740,9,84,25,24,3,0,4,114,1003
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,588,8,93,33,25,1,4,2,24,778
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,478,14,65,25,24,1,3,1,30,641
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,462,14,66,23,26,2,0,1,31,625
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,503,18,64,26,23,0,4,2,153,793
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,528,9,74,17,24,0,9,1,53,715
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,534,11,73,21,20,2,1,3,146,811
DH,Dundee City,Dundee,Forfar Road,56.474686,-2.955192,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,589,12,74,15,20,1,1,4,57,773
