﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,557,28,81,24,39,2,2,2,153,888
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,541,35,84,28,37,4,1,6,112,848
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,644,15,97,17,34,0,3,3,150,963
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,698,34,82,27,33,1,2,2,189,1068
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,645,34,88,28,36,2,2,6,129,970
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,680,28,86,30,34,1,3,5,140,1007
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,755,37,82,18,35,0,5,3,180,1115
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,922,21,119,12,37,4,6,5,166,1292
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,1057,16,71,7,29,2,15,12,153,1362
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,742,27,46,7,28,3,3,9,98,963
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,569,28,42,5,12,2,2,2,96,758
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,442,30,29,3,9,2,2,2,62,581
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,392,26,16,3,9,1,1,4,64,516
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,281,9,19,0,5,3,1,3,39,360
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,160,9,14,2,7,0,0,2,17,211
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,101,27,0,1,1,1,0,1,5,137
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,49,14,3,0,0,0,0,3,2,71
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,22,8,1,1,0,0,0,1,2,35
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,14,8,3,1,0,0,0,0,0,26
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,16,6,3,0,1,0,0,1,0,27
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,52,10,8,3,10,0,1,0,11,95
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,192,7,24,2,23,0,2,1,20,271
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,421,9,72,13,28,1,3,5,52,604
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,641,18,90,26,31,2,5,6,173,992
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,626,22,87,28,38,5,0,2,139,947
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,581,26,77,41,35,1,3,5,102,871
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,603,22,91,22,34,2,2,3,159,938
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,609,34,80,20,38,0,1,3,209,994
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,646,32,68,21,33,1,6,3,162,972
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,770,29,90,25,36,2,4,8,196,1160
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,782,32,89,18,33,2,3,5,217,1181
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,917,30,108,16,38,5,1,4,125,1244
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,1054,32,56,8,31,0,10,16,165,1372
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,741,28,38,7,26,0,6,11,113,970
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,639,42,42,5,13,1,6,6,104,858
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,465,23,24,4,11,0,4,1,83,615
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,390,22,21,2,9,0,1,1,57,503
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,314,30,13,0,9,0,1,1,40,408
DI,Dundee City,Dundee,Arbroath Road,56.468216,-2.9564741,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,174,32,4,0,6,0,0,2,12,230
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,26,4,2,0,1,0,0,0,1,34
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,10,5,0,0,0,0,0,0,0,15
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,8,1,0,0,0,0,0,0,2,11
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,11,5,0,0,0,0,0,0,3,19
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,13,2,0,1,0,0,0,0,0,16
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,17,1,3,1,3,0,0,0,0,25
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,86,1,9,3,10,0,0,4,10,123
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,254,10,16,7,20,0,0,4,22,333
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,636,26,46,19,24,0,2,17,41,811
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,361,15,50,23,28,0,1,4,57,539
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,282,15,50,13,26,0,7,3,52,448
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,343,12,37,19,26,0,2,1,23,463
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,360,6,31,9,28,1,1,7,36,479
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,362,11,43,17,27,1,1,3,30,495
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,341,13,56,8,25,0,6,3,22,474
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,544,15,45,12,28,0,4,6,55,709
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,535,4,48,13,27,0,5,14,43,689
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,617,5,37,6,24,0,2,8,63,762
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,370,13,15,1,19,0,1,8,47,474
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,289,12,10,1,11,0,0,7,37,367
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,254,16,9,0,6,0,2,4,19,310
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,193,7,1,0,6,0,2,2,12,223
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,102,5,3,0,6,0,0,0,5,121
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,53,5,0,0,5,0,0,1,4,68
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,29,0,2,0,1,0,0,0,3,35
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,4,0,2,0,0,0,0,0,1,7
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,9,6,1,0,0,0,0,0,1,17
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,6,2,0,0,0,0,0,0,1,9
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,9,0,0,1,0,0,0,0,0,10
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,19,1,1,0,3,0,0,1,4,29
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,71,1,5,2,10,0,0,2,10,101
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,260,5,20,13,18,0,3,7,30,356
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,693,6,28,10,23,0,3,12,53,828
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,391,19,30,17,28,0,0,8,29,522
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,280,28,32,19,26,0,3,5,42,435
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,287,20,30,16,27,0,7,1,27,415
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,399,16,45,14,22,0,5,10,37,548
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,366,26,39,11,28,0,0,3,75,548
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,403,27,54,15,26,0,3,4,74,606
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,511,16,34,13,27,0,0,5,61,667
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,593,15,44,8,25,0,2,11,57,755
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,652,19,26,4,25,0,2,8,75,811
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,404,8,22,2,18,2,0,13,57,526
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,349,14,14,1,9,1,4,4,36,432
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,228,2,12,3,6,0,0,4,30,285
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,161,14,8,1,6,0,0,1,14,205
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,114,3,7,0,7,0,0,0,8,139
DG,Dundee City,Dundee,Blackness Road,56.460823,-3.0051831,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,57,9,1,0,4,0,0,0,9,80
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,51,2,6,0,0,0,0,0,10,69
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,28,6,2,1,0,0,0,0,2,39
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,19,3,5,0,0,0,1,1,0,29
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,19,10,0,1,0,0,1,0,3,34
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,12,4,1,1,0,0,0,0,1,19
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,30,4,2,1,4,0,0,0,0,41
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,97,3,14,4,15,1,0,2,9,145
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,326,3,28,17,17,0,2,14,22,429
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,749,20,81,27,24,1,2,24,113,1041
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,436,12,63,20,21,0,3,20,41,616
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,349,16,52,18,25,2,1,7,41,511
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,365,8,53,18,23,0,1,12,27,507
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,435,7,41,10,23,0,3,10,50,579
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,485,11,47,12,24,1,1,7,272,860
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,430,8,51,17,22,1,5,6,38,578
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,561,16,55,11,30,0,1,16,112,802
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,652,12,55,14,25,0,3,19,50,830
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,833,7,33,9,16,3,4,25,93,1023
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,522,6,23,1,14,2,0,13,57,638
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,391,5,17,3,10,2,2,9,65,504
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,306,11,7,3,9,0,2,3,46,387
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,258,4,5,1,7,0,2,3,23,303
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,129,4,3,1,7,0,1,2,24,171
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,71,5,1,0,2,0,0,1,4,84
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,35,0,2,0,0,1,0,2,12,52
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,20,2,1,1,0,0,0,0,3,27
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,14,1,2,1,0,0,0,0,0,18
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,11,0,1,1,0,0,0,0,0,13
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,17,1,0,0,0,0,0,1,1,20
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,31,2,5,6,3,1,0,0,1,49
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,91,0,13,8,15,0,1,7,11,146
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,337,2,42,16,17,0,3,13,22,452
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,744,20,86,25,23,1,0,31,95,1025
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,409,8,58,19,25,0,1,16,29,565
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,358,9,64,18,24,1,2,13,31,520
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,363,9,50,15,25,1,3,5,36,507
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,441,9,51,16,25,0,6,12,286,846
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,447,6,55,14,24,1,3,12,88,650
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,446,11,69,11,25,0,3,9,136,710
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,522,4,57,10,26,0,1,8,68,696
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,572,9,50,8,24,1,1,19,59,743
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,695,12,28,3,17,1,2,20,72,850
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,536,9,17,5,17,1,2,13,62,662
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,406,16,14,4,10,1,1,5,45,502
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,285,13,9,3,9,0,1,8,42,370
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,232,11,4,0,7,0,1,2,33,290
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,135,7,2,0,7,0,2,0,25,178
DD,Dundee City,Dundee,Perth Road,56.456534,-3.0050679,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,60,14,4,1,3,0,0,2,10,94
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,61,4,3,0,0,0,0,0,1,69
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,23,2,0,0,0,0,0,0,1,26
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,14,1,3,0,0,0,0,0,0,18
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,6,1,2,0,0,0,0,1,3,13
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,14,1,3,3,0,0,0,0,2,23
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,42,5,5,3,1,0,0,1,4,61
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,129,10,19,10,6,0,1,5,14,194
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,413,22,100,21,8,1,3,0,27,595
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,776,41,152,38,12,0,2,4,83,1108
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,613,25,149,55,11,2,3,5,42,905
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,615,18,105,43,12,0,3,4,39,839
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,739,29,119,52,11,0,7,2,31,990
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,778,18,135,45,13,0,6,3,55,1053
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,742,17,133,36,12,0,0,2,83,1025
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,769,27,110,44,11,0,2,1,58,1022
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,919,46,133,37,12,0,8,1,107,1263
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,1009,39,159,17,15,0,4,4,50,1297
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,1015,25,111,8,11,0,4,9,35,1218
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,741,29,43,9,13,0,3,4,54,896
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,573,33,48,1,5,0,3,2,29,694
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,466,16,25,3,4,0,6,2,41,563
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,321,15,22,2,4,0,4,6,22,396
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,185,6,6,0,4,0,1,4,16,222
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,89,12,5,1,2,0,0,0,2,111
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,63,0,2,0,0,0,0,0,6,71
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,33,1,1,0,0,0,0,0,7,42
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,25,0,1,0,0,0,0,0,1,27
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,9,1,1,0,0,0,0,0,0,11
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,13,2,4,1,0,0,0,1,3,24
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,50,1,5,2,1,0,0,2,4,65
DB,Dundee City,Dundee,Strathmore Avenue,56.474585,-2.9920727,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,142,11,21,8,6,0,0,3,13,204
