CEMETERY,MAINTAINED_BY,LOCATION,PARISH,Latitude,Longitude,DESCRIPTION,OPEN_CLOSED,ACCESS_ISSUES,SCHED_MONUMENTS,HISTORICAL_INTEREST,PHOTO_ID,NOTES,MI_PRINX,,,
Kirkbean,DGC,Surrounding Kirkbean Parish Church,,54.91716,-3.5935733,Walled grassy area with hard surfaced vehicle access.,Open,No access problems,,,0,,84,,52.556111,0.34707607
Kirkpatrick Durham - old,DGC,Churchyard surrounding Church on the C12,,55.009124,-3.8993657,Walled grassy area with hard surface around church.,Closed,No access problems,,,,,102,,52.379342,0.49522185
Penpont Churchyard &,DGC,Surrounding Parish church Access off A702.,,55.231434,-3.8113174,Walled grassy area with hard surfaced vehicle access.,Open,No access problems,,,,,138,,52.427486,0.85961852
Greenhead,DGC,"An of older cemetery at Manse Brae, Thornhill.",,55.253926,-3.747452,Walled hilly grassed area with double gates for access and a kissing gate.,Closed,Not suitable for wheelchairs,,,0,Photo's already on website.,68,,52.463656,0.89728481
Dalton,DGC,Access from B725 via Parish Church.,,55.052204,-3.3889928,Wall and railed fence with access via church. Older and newer cemetery.,Open,No access problems,*2 churches and 2 grave yards within 100 metres of each other - confused??,,,,35,,52.672042,0.57142657
Trailflat Churchyard,DGC,Surrounding Parish Church access from Kirkbank and Kirkbrae,,55.141596,-3.4946259,Walled grassy area with remains of church.,Closed,No access problems,,,http://archiver.rootsweb.ancestry.com/th/read/DUMFRIES-GALLOWAY/1999-11/0942105982,,177,,52.610032,0.71677901
Cummertrees Churchyard,DGC,Churchyard surrounding Church on B724 within village.,Cummertrees,54.984988,-3.3451938,Old churchyard with hard footways and uneven grassed areas.,Closed,No access problems,,,,,30,,52.698242,0.46145448
Brydekirk Churchyard,DGC,Within Brydekirk Parish Church grounds at High Street/Annan Road junction,,55.021355,-3.2796988,Surrounding church access via church gates.,?,No access problems,,,,,12,,52.735313,0.52232387
St Mungo,DGC,Off B723 surrounding St Mungo Church,,55.080824,-3.3428636,Walled and tree covered churchyard with vehicle access.,Open,No access problems,,,http://www.macsiccar.net/page13.html,http://homepages.rootsweb.ancestry.com/~dfsgal/Irongray/index.htm,164,,52.698043,0.619239
Dryfesdale,DGC,On A709 to West of Lockerbie,,55.115388,-3.3781558,Wall and railed fence surround well laid out cemetery with Hard road surface.,Open,No access problems,,,357,,43,,52.677209,0.67554255
Dryfesdale,DGC,Access from Townhead Street surrounding Parish Church,,55.123458,-3.3565575,Walled grassy area with hard vehicle access,Closed,No access problems,,,1681,,44,,52.689444,0.68918053
Gamerigg,DGC,Past Barony College turn left to Gamerigg on RHS of U39n,,55.163362,-3.5056124,Walled grassy area with hard surface vehicle access.,Open,No access problems.,,,812,,60,,52.603383,0.75236143
"Garrel Churchyard, Courance (Garvald)",DGC,North of A701 before Courance,,55.19761,-3.5071874,Walled grassy area. Metalled road for access,Closed,No access problems,,,0,,61,,52.601901,0.80858453
Wamphray,DGC,Surrounding Wamphray Parish Church,,55.254553,-3.3690291,Walled grassy area with hard surfaced area around church.,Open,No access problems,,http://www.sacredscotland.org.uk/church/wamphray-parish-church,,,185,,52.67978,0.90465038
"Memorial Garden, Dornock",DGC,At LRH of new cemetery extension. N of Dornock/Eastriggs village on C?,,54.988,-3.188959,To LHS of cemetery extension entrance. Seat and Sundial surround by garden.,,No access problems,,,,,116,,52.788034,0.46880543
"Carruthers Churchyard, Waterbeck",DGC,Off B722/B725 junction in middle of field.,Waterbeck,55.090622,-3.1831659,Walled grassy area access via field.,Closed,Not suitable for wheelchairs,,,,,17,,52.789459,0.63816723
Watcarrick,DGC,On the C?   South of Eskdalemuir village,,55.25566,-3.1776028,Walled grassy area in a state of disrepair.,Closed,Not suitable for wheelchairs.,,,,,187,,52.789069,0.9104606
Moffat Old,DGC,A701 on RHS North of Moffat.,,55.339246,-3.4565718,Well laid out cemetery in valley with hard surfaced vehicle access.,Open,No access problems,,,,,121,,52.628062,1.0421693
Old Luce Church,DGC,"Church Street, Glenluce with churchyard to side of new church and surrounding old church to side of new church.",Old Luce,54.879491,-4.8127778,"Walled grassy area with vehicle access next to old  Luce Church- access road, good parking and grassy footpaths.",Active,No access problems.,,,,,131,,51.853218,0.28519487
Park,DGC,Located at end of Jubilee Terrace,Wigtown,54.870828,-4.4484338,Walled grassy area with hard surface for vehicle access,Active,No access problems,,,,,135,,52.06337,0.26903514
Girthon - Old,DGC,Churchyard surrounding church ruins. C9,Girthon,54.855704,-4.1739208,Walled area within field. Grassed area with vehicle access to gate.,Closed,Not suitable for disabled persons. Walking access only.,,,352,,63,,52.221753,0.24395369
Twynholm,DGC,On C4 Cemetery stands alone outside village,,54.864538,-4.075956,Walled grassy area with paths and vehicle access.,Open,No access problems,,,,,181,,52.278279,0.25841934
Old,DGC,On Jubilee Road,Penninghame,54.957043,-4.4851672,Undulating ground with derelict mausoleum on site,Closed,Uneven ground not suitable for wheelchairs,,,,,128,,52.042461,0.40905025
Kells Churchyard,DGC,A762 with church yard.,Kells,55.082451,-4.1452359,Walled areas around church. With vehicle access.,Open,No access problems,,,0,,81,,52.237662,0.6134228
Dalrymple Street,DGC,In garden of old rectory.,Stranraer,54.902891,-5.0234226,Walled grassy area with uneven ground. No public access.,Closed,No access.,,,,,34,,51.731964,0.32492396
Church Street,DGC,"Within church grounds Church Street, Stranraer",Stranraer,54.904235,-5.0282666,Walled uneven grassy area access via church,Closed,Not suitable for wheelchairs.,,,,,21,,51.729186,0.3271419
Colvend,DGC,Surrounding Parish Church on C23,Colvend,54.868602,-3.7743278,"More than one access, vehicle access, gravel footpaths and grass areas.",Open,No access problems,,,,,25,,52.452287,0.26613586
Kirkgunzeon,DGC,"Churchyard surrounding church, access from C5 and U82",,54.982842,-3.7732541,Walled grassy area with hard surfaced vehicle access.,Open,No access problems,,,,,92,,52.45207,0.45317561
Irongray,DGC,Access from C112 heading for Routin Bridge at Irongray Parish Church,,55.09833,-3.7016139,Walled grassy area with hard surfaced vehicle access.,Open,No access problems,,,0,,76,,52.492014,0.6430239
Caerlaverock Churchyard &,DGC,Surrounding Caerlaverock Church access near Byres Farm,,55.00724,-3.5263707,Walled grassy area with hard road for vehicles.,Open,No access problems.,,,,,14,,52.593768,0.49566732
St Michaels Churchyard,DGC,Surround St Michaels Church and Burns Mausoleum,,55.064846,-3.5986861,Walled area surrouunding church.,Closed,Stepped access to church,,,,,163,,52.551489,0.58934529
Tinwald Churchyard,DGC,Off the C - 9 at Tinwald parish church,,55.11837,-3.565731,Walled grassy area with surfaced paths,Open,No access problems,,,,,173,,52.56965,0.67760667
Tinwald,DGC,Off the C - 9 near to Tinwald parish church,,55.120348,-3.5649459,Fenced grassy area with tarmac road,Open,No access problems,,,,,172,,52.570071,0.68086442
Johnstonebridge,DGC,Surrounding Parish Church s of Village on C?,,55.207905,-3.4152487,Walled grassy area with vehicle access to church,Open,No access problems,,,0,,78,,52.654292,0.82707044
Kirkpatrick Fleming,DGC,Access from B6357 next to Parish Church,,55.019706,-3.1333552,Walled grassy area with various accesses,Open,No access problems,,,,,103,,52.819419,0.52207254
Eskdalemuir,DGC,Churchyard with no grave stones opposite B723/B709 junction and Church.,,55.269381,-3.1777256,Walled grassy area with hard surfaced vehicle access.,Open,No access problems,,,430,http://www.dalbeattie.com/scotland-creetown/amenity/kmbpc.html,53,,52.788673,0.93308457
Eskdalemuir,DGC,Churchyard with no grave stones opposite B723/B709 junction and Church.,,55.269422,-3.1772389,Walled grassy area with hard surfaced vehicle access.,Open,No access problems,,,451,http://www.dalbeattie.com/scotland-creetown/amenity/kmbpc.html,52,,52.78895,0.93316254
Westerkirk,DGC,N of Benpath Village on C?,,55.202192,-3.0843893,Walled grassy area with Hard surfaced road all round.,Open,No access problems,,,,,188,,52.843595,0.82431386
Westerkirk,DGC,Round corner from Westerkirk Parish Church on U?,,55.202532,-3.0816174,Walled grassy area with Mausoleum.,Closed,Difficult for Wheelchairs,,,,,189,,52.845172,0.82493607
Moffat,DGC,A701 on RHS North of Moffat.,,55.340269,-3.4566409,Well laid out cemetery in valley with hard surfaced vehicle access.,Open,No access problems,,,,,120,,52.628001,1.0438499
"Extension, Moffat",DGC,A701 on RHS access via older cemetery.,,55.340226,-3.4565289,Grassy area in valley with hard surfaced roads.,Open,No access problems,,,0,,58,,52.628065,1.0437805
Ewes,DGC,On A7 surround Ewes Parish Church,,55.207505,-2.9923692,Walled grassed area with gravel paths.,Open,No access problems,,,,,54,,52.896075,0.83522108
Drummore New,DGC,Access via B7065 next to church surrounded by old cemetery.,Kirkmaiden,54.692865,-4.910209,Walled grassy area with vehicle access.,Active,No access problems.,,,0,,41,,51.794726,-0.015103169
New Luce New,DGC,"North of village on Main Street, New Luce.",New Luce,54.945578,-4.8528145,Walled grassy area with vehicle access.,Active,No access problems.,,,,,126,,51.830693,0.3922581
St Ninians Priory,DGC,"Bruce Street, Whithorn",Whithorn,54.733642,-4.4171898,Within grounds of Parish Church. Uneven ground surrounding church ruin.,Closed,Difficult for wheelchairs.,,,,,165,,52.080741,0.046161931
Kirkandrews,DGC,At end of U37 with double gate access,,54.808335,-4.1789231,Walled grassy area with access from U37,Open,Accessible with care. Unsuitable for wheelchairs.,,,0,,83,,52.218834,0.16679867
Girthon - New,DGC,At end of Memory Lane U604,Girthon,54.889331,-4.1874114,Flat walled grass area with vehicle access and footpaths,Open,No access problems,,,0,,62,,52.213963,0.29872016
Dunrod,DGC,old Dunrod Church Yard 200m into a field near Townhead onU85,,54.792267,-4.0240904,Through a large field to a walled cemetery.,Closed,Not suitable for disabled persons. Walking access only.,,,0,Note Old Church renovated to someones home.,46,,52.308314,0.14056519
